Broadband Facts,
Hughesnet,
Service Plan: Fusion,
Fixed Broadband Consumer Disclosure,
Monthly Price,$99.99/mo.
This Monthly Price includes a $25/mo. discount for the first 12 months. $124.99 monthly rate after 12 months.,
This Monthly Price requires a 24-month contract. See Hughesnet Subscriber Agreement at legal.hughesnet.com.,
Additional Charges & Terms,
Equipment Lease Option,
Equipment Lease:,$19.99/mo.
Lease Setup Fee:,$99.00 
Standard Professional Installation:,Free
Equipment Purchase Option,
Equipment Purchase:,$499.99 
Standard Professional Installation:,$199.99 
Early Termination Fee,up to $400
Unreturned Equipment Fee (Lease only),$500 
Property Tax Recovery Fee (Lease only),$0.75/mo.
Government Taxes,Varies by location
Discounts & Bundles,
ACH payment discount:,$5/mo.
Additional offers/discounts may apply.,
Speeds Provided with Plan,
Typical Download Speed,100 Mbps
Typical Upload Speed,5 Mbps
Typical Latency,100 ms
Data Included with Monthly Price,
Priority Data included with Monthly Price,200 GB
Standard Data included with Monthly Price,Unlimited
Charges for Additional Standard Data Usage,$0.00 
Network Management,legal.hughesnet.com
Fair Access Policy,legal.hughesnet.com
Privacy,legal.hughesnet.com
Early Termination Fees,legal.hughesnet.com
Customer Support,
Contact Us,myhughesnet.com
Learn more about the terms used on this label by visiting the Federal Communications Commission�s Consumer Resource Center.,
,fcc.gov/consumer
F0017434911BL041024USFusio,
